Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
31/12/2013;24/01/2014;Tutti;Pagamento Mini IMU per terreni agricoli;;;http://www.comune.marano.vi.it/po/mostra_news.php?id=746&area=H&x=37a609fc48cc3a80a3f944fcbade7229
31/12/2013;31/01/2014;Tutti;Patto Sociale per il lavoro;;;http://www.comune.marano.vi.it/po/mostra_news.php?id=740&area=H&x=f7cdfee52478f7ba52dbd668a4dc4620
31/12/2013;31/01/2014;Tutti;Imposta di pubblicità;;;http://www.comune.marano.vi.it/include/mostra_foto_allegato.php?servizio_egov=re&idindice=11&x=5145dc282689f2da57e67727546db780
03/12/2013;28/02/2014;Tutti;Iscrizione alle scuole materne, elementari e medie;;;http://www.comune.marano.vi.it/po/mostra_news.php?id=738&area=H&x=bbfba27040b2366cfab1a66eaba62afb
31/12/2013;01/03/2014;Tutti;L. 13/89 barriere architettoniche;;;http://www.comune.marano.vi.it/sa/sa_p_testo.php?x=50c8a395c335962cf33afdd6402846b3&idservizio=10021&idtesto=145&idfoto=&&nodo=nodo15
31/12/2013;15/04/2014;Tutti;Spegnimento impianti di riscaldamento;;;
31/12/2013;31/10/2014;Tutti;Scadenza presentazione domande per presidenti di seggi elettorali;;;http://www.comune.marano.vi.it/sa/sa_p_testo.php?x=f7cdfee52478f7ba52dbd668a4dc4620&idservizio=10013&idtesto=88&idfoto=&&nodo=nodo2
31/12/2013;30/11/2014;Tutti;Scadenza presentazione richiesta per scrutatore nei seggi elettorali;;;http://www.comune.marano.vi.it/sa/sa_p_testo.php?x=f7cdfee52478f7ba52dbd668a4dc4620&idservizio=10013&idtesto=88&idfoto=&&nodo=nodo2
31/12/2013;31/01/2015;Tutti;Domanda assegno nucleo familiare anno 2013;;;http://www.comune.marano.vi.it/sa/sa_p_testo.php?x=50c8a395c335962cf33afdd6402846b3&idservizio=10021&idtesto=132&idfoto=&&nodo=nodo6
22/12/2014;13/02/2015;Tutti;Contributo sugli affitti;;;http://www.comune.marano.vi.it/c024056/zf/index.php/servizi-aggiuntivi/index/index/idservizio/20005/idtesto/169
