"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano esecutivo di gestione contabile (PEG) 2024-2026 ";"0.81 MB";"30/05/2024";"30/05/2024"
"Piano delle performance 2024";"425.51 KB";"30/05/2024";"30/05/2024"
"Piano esecutivo di gestione contabile (PEG) 2023-2025 ";"10.63 MB";"30/05/2024";"30/05/2024"
"Piano delle performance 2023";"367.2 KB";"30/05/2024";"30/05/2024"
"PIAO 2024-2026 Aggiornamento";"2.21 MB";"14/05/2024";"14/05/2024"
"PIAO Aggiornamento 2024-2026";"";"17/01/2024";"17/01/2024"
"PIAO 2023-2025 AGGIORNATO SEZIONE 3 ";"";"19/09/2023";"19/09/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-25 ";"";"22/02/2023";"22/02/2023"
"Piano delle performance 2022";"0.85 MB";"29/11/2022";"29/11/2022"
"Piano delle performance 2021";"1.03 MB";"22/12/2021";"22/12/2021"
"Piano delle performance 2020";"3.87 MB";"03/03/2020";"31/12/2020"
"Piano delle performance 2019";"2.11 MB";"07/03/2019";"07/03/2019"
