"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 74 del 22-04-2024";"114.12 KB";"29/05/2024";"29/05/2024"
"Verbale n. 73 del 22-04-2024";"1.46 MB";"29/05/2024";"29/05/2024"
"Verbale n. 71 del 12-03-2024";"1.01 MB";"29/05/2024";"29/05/2024"
"Verbale n. 69 del 22-01-2024";"91.15 KB";"29/05/2024";"29/05/2024"
"Verbale n. 67 del 18-12-2023";"14.14 MB";"29/05/2024";"29/05/2024"
"Verbale n. 64 del 22-11-2023";"276.74 KB";"29/05/2024";"29/05/2024"
"Verbale n. 62 del 20-09-2023";"132.79 KB";"29/05/2024";"29/05/2024"
"Verbale n. 58 e 59 del 24-07-2023";"0.62 MB";"29/05/2024";"29/05/2024"
"Verbale n. 57 del 19-06-2023";"172.26 KB";"29/05/2024";"29/05/2024"
"Verbale n. 56 del 05-06-2023";"143.67 KB";"29/05/2024";"29/05/2024"
"Verbale n. 55 del 17-05-2023";"168.96 KB";"29/05/2024";"29/05/2024"
"Verbale n. 53 del 14-04-2023";"1.05 MB";"29/05/2024";"29/05/2024"
"Verbale n. 52 del 05-04-2023";"0.65 MB";"29/05/2024";"29/05/2024"
"Verbale n. 51 del 21-03-2023";"1.27 MB";"29/05/2024";"29/05/2024"
"Verbale n. 50 del 15-03-2023";"0.62 MB";"29/05/2024";"29/05/2024"
"Verbale n. 49 del 30-01-2023";"10.85 MB";"29/05/2024";"29/05/2024"
"Verbale n. 48 del 11-01-2023";"164.44 KB";"29/05/2024";"29/05/2024"
"Verbale n. 45 del 21-12-2022";"411.69 KB";"29/05/2024";"29/05/2024"
"Verbale n. 44 del 23-11-2022";"158.1 KB";"29/05/2024";"29/05/2024"
"Verbale n. 43 del 16-11-2022";"157.45 KB";"29/05/2024";"29/05/2024"
"Verbale n. 40 del 27-10-2022";"149.91 KB";"29/05/2024";"29/05/2024"
"Verbale n. 38 del 12-09-2022";"171.85 KB";"29/05/2024";"29/05/2024"
"Verbale n. 35 del 02-08-2022";"315.2 KB";"29/05/2024";"29/05/2024"
"Verbale n. 33 e 34 del 26-07-2022";"0.91 MB";"29/05/2024";"29/05/2024"
"Verbale n. 28 del 20-04-2022";"3.04 MB";"29/05/2024";"29/05/2024"
"Verbale n. 27 del 20-04-2022";"228.2 KB";"29/05/2024";"29/05/2024"
"Verbale n. 25 del 29-03-2022";"248.32 KB";"29/05/2024";"29/05/2024"
"Verbale n. 24 del 22-03-2022";"1.39 MB";"29/05/2024";"29/05/2024"
"Verbale n. 22 del 21-02-2022";"249.17 KB";"29/05/2024";"29/05/2024"
"Verbale n. 21 del 11-01-2022";"0.64 MB";"29/05/2024";"29/05/2024"
"Verbale n. 20bis del 15-12-2021";"2.05 MB";"29/05/2024";"29/05/2024"
"Verbale n. 18 del 29-11-2021";"152.16 KB";"29/05/2024";"29/05/2024"
"Verbale n. 17 del 10-11-2021";"164.55 KB";"29/05/2024";"29/05/2024"
"Verbale n. 16 del 10-11-2021";"140.57 KB";"29/05/2024";"29/05/2024"
"Verbale n. 10 del 21-09-2021";"0.69 MB";"29/05/2024";"29/05/2024"
"Verbale n. 8 del 07-09-2021";"154.88 KB";"29/05/2024";"29/05/2024"
"Verbale n. 7 del 26-07-2021";"0.78 MB";"29/05/2024";"29/05/2024"
"Verbale n. 3 del 20-07-2021";"0.61 MB";"29/05/2024";"29/05/2024"
"Verbale n. 1 del 30-06-2021";"0.56 MB";"29/05/2024";"29/05/2024"
"Verbale n. 12 del 31-05-2021";"135.68 KB";"29/05/2024";"29/05/2024"
"Verbale n. 8 del 20-04-2021";"146.28 KB";"29/05/2024";"29/05/2024"
"Verbale n. 7 del 20-04-2021";"2.11 MB";"29/05/2024";"29/05/2024"
"Verbale n. 6 del 31-03-2021";"0.61 MB";"29/05/2024";"29/05/2024"
"Verbale n. 5 del 31-03-2021";"1.32 MB";"29/05/2024";"29/05/2024"
"Verbale n. 4 del 10-03-2021";"207.21 KB";"29/05/2024";"29/05/2024"
"Verbale n. 3 del 15-02-2021";"2.13 MB";"29/05/2024";"29/05/2024"
"Verbale n. 10 del 28-04-2021";"2.25 MB";"31/05/2021";"31/05/2021"
"Verbale n. 1 del 27-01-2021";"2.3 MB";"31/05/2021";"31/05/2021"
"Verbale n. 21 del 17-11-2020";"0.83 MB";"21/05/2021";"21/05/2021"
"Verbale n. 20 del 02-11-2020";"51.19 KB";"21/05/2021";"21/05/2021"
"Verbale n. 19 del 28-10-2020";"106.1 KB";"21/05/2021";"21/05/2021"
"Verbale n. 12 del 10-07-2020 ";"2.37 MB";"21/05/2021";"21/05/2021"
"Verbale n. 18 del 19-10-2020";"179.52 KB";"21/05/2021";"21/05/2021"
"Verbale n. 17 del 30-09-2020";"236.4 KB";"21/05/2021";"21/05/2021"
"Verbale n. 16 del 23-09-2020";"0.73 MB";"21/05/2021";"21/05/2021"
"Verbale n. 15 del 09-09-2020";"64.83 KB";"21/05/2021";"21/05/2021"
"Verbale n. 9 del 29-04-2020";"2.37 MB";"21/05/2021";"21/05/2021"
"Verbale n. 23 del 23-12-2020";"58.26 KB";"21/05/2021";"21/05/2021"
"Verbale n. 22 del 19-11-2020";"0.81 MB";"21/05/2021";"21/05/2021"
"Verbale n. 21 del 17-11-2020";"0.86 MB";"21/05/2021";"21/05/2021"
"Verbale n. 14 del 26-08-2020";"93.62 KB";"21/05/2021";"21/05/2021"
"Verbale n. 11 del 24-07-2020";"267.28 KB";"21/05/2021";"21/05/2021"
"Verbale n. 11 del 25-05-2020";"168.36 KB";"21/05/2021";"21/05/2021"
"Verbale n. 10 del 25-05-2020";"1.95 MB";"21/05/2021";"21/05/2021"
"Verbale n. 10 del 25-05-2020";"1.95 MB";"21/05/2021";"21/05/2021"
"Verbale n. 8 del 28-04-2020";"1.88 MB";"21/05/2021";"21/05/2021"
"Verbale n. 7 del 22-04-2020";"110.14 KB";"21/05/2021";"21/05/2021"
"Verbale n. 6 del 22-04-2020";"47.82 KB";"21/05/2021";"21/05/2021"
"Verbale n. 5 del 20-04-2020";"33.5 KB";"21/05/2021";"21/05/2021"
"Verbale n. 4 del 20-04-2020";"62.85 KB";"21/05/2021";"21/05/2021"
"Verbale n. 3 del 02-04-2020";"121.67 KB";"21/05/2021";"21/05/2021"
"Verbale n. 2 del 25-02-2020";"0.55 MB";"21/05/2021";"21/05/2021"
"Verbale n. 1 del 19-02-2020";"2.21 MB";"21/05/2021";"21/05/2021"
"Parere Nota di aggiornamento DUP e Bilancio di Previsione 2020-2022";"2.07 MB";"27/01/2020";"27/01/2020"
"7^ variazione di bilancio 2019";"105.85 KB";"27/01/2020";"27/01/2020"
"6^ variazione di bilancio 2019";"92.2 KB";"27/01/2020";"27/01/2020"
"5^ variazione di bilancio 2019";"104.21 KB";"27/01/2020";"27/01/2020"
"Parere Bilancio Consolidato 2018";"0.73 MB";"27/01/2020";"27/01/2020"
"4^ variazione di bilancio 2019";"62.78 KB";"27/01/2020";"27/01/2020"
"2^ variazione di bilancio 2019";"110.16 KB";"27/01/2020";"27/01/2020"
"3^ variazione di bilancio 2019";"69.92 KB";"27/01/2020";"27/01/2020"
"1^ variazione di bilancio 2019";"73.47 KB";"27/01/2020";"27/01/2020"
"Relazione Rendiconto anno 2018";"1.74 MB";"27/01/2020";"27/01/2020"
"Parere Nota di aggiornamento DUP 2019-2021 e bilancio di Previsione 2019-2021";"1.46 MB";"27/01/2020";"27/01/2020"
