"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I trimestre 2024";"316.5 KB";"03/04/2024";"03/04/2024"
"Dati sui pagamenti IV trimestre 2023";"2.51 MB";"15/01/2024";"15/01/2024"
"Dati sui pagamenti III trimestre 2023";"106.16 KB";"19/10/2023";"19/10/2023"
"Dati sui pagamenti II trimestre 2023";"315.04 KB";"03/08/2023";"03/08/2023"
"Dati sui pagamenti I trimestre 2023";"313.4 KB";"12/04/2023";"12/04/2023"
"Dati sui pagamenti 2022";"0.92 MB";"10/01/2023";"10/01/2023"
"Dati sui pagamenti IV trimestre 2022";"347.56 KB";"10/01/2023";"10/01/2023"
"Dati sui pagamenti III trimestre 2022";"0.8 MB";"05/10/2022";"05/10/2022"
"Dati sui pagamenti II trimestre 2022";"334.94 KB";"06/07/2022";"06/07/2022"
"Dati sui pagamenti I trimestre 2022";"315.3 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti IV trimestre 2021";"87.25 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti III trimestre 2021";"49.23 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti II trimestre 2021";"59.82 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti I trimestre 2021";"75.59 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti 2021";"3.83 MB";"26/01/2022";"26/01/2022"
"Dati sui pagamenti 2020";"1.27 MB";"31/12/2020";"31/12/2020"
"Dati sui pagamenti 2019";"129.15 KB";"09/01/2020";"09/01/2020"
"Dati sui pagamenti 2018";"193.06 KB";"02/04/2019";"02/04/2019"
